test_ID,test_NAME,UNITS,PRECISION,GROUP_TEST_ID,METHOD_CODE,SPECIMEN_TYPE
TXGI, , ,0,FUO1T,TXGI  SEROL,FAK
CRAUU,Creatinine  (24 h),mmol/d,1,MGU,CRAUU 917B,AU4
IDPCI,IDI-MRSA PCR Isolate, ,2,IDPCI,IDPCI MICBA,UCS
FLU,Fluid Type, ,2,CLCS,FLU   917B,FAK
CTQ08,Copper (24hr) sent?, ,0,COPUG,CTQ08 SENDB,246
GGTI,GGT,U/L,0,CHEK2,GGTI  917B,JCC
HTSYD,Symptom Date,yyyymmdd,0,CPC,HTSYD CHEME,JCC
XPT,    PT,s,1,XPT,XPT   COAG,FAK
SYNOV,Synovial Cells, ,0,CSFCS,SYNOV MANGE,FAK
S_100,Cell Count for LAP, ,0,LAP,S_100 MANS,DHH
NRBCP,NRBC Present, ,0,GIH,NRBCP STKS,LHH
COPCR,Copro/Creatinine ratio , ,0,PORRU,COPCR SENDB,UBE
MGI,Magnesium,mmol/L,2,CPC,MGI   917B,JCC
TRAB,TSH Receptor Antibodies,U/L,1,THRAB,TRAB  SENDB,JIC
DBIL,  Bilirubin,umol/L,2,FEV,DBIL  SUPER,UA1
COMM,Comment:, ,0,CONST,COMM  STKS,LHH
WBC,WBC,x10^9/L,1,HDIFF,WBC   STKS,LHH
KI,Potassium,mmol/L,1,NEPHN,KI    917B,JCC
CORUI,Cortisol Free (litre),nmol/L,0,OHCTU,CORUI ZIMMU,244
ZFREZ,COBAS freeze, ,2,PAPT,ZFREZ AXSYM,MVV
SDHT,Study 219 - DHT, ,1,EIA2,SDHT  ELISA,EE2
HGBDF,HGB Defect?, ,0,PONCM,HGBDF STKS,LHH
LIP,Lipemia, ,2,BILC,LIP   917B,JCC
SENOP,Analysis sent?, ,0,1433,SENOP SENDB,FAK
IGP,IG Present, ,0,TB1G,IGP   STKS,LHH
FDONE,Date of Analysis, ,0,HCL,FDONE FLOWC,FCL
HYPO.,Hypochromia, ,0,ANEM2,HYPO. DIFF,LHH
MRAMQ,Patient RAMQ, ,0,HHV8P,MRAMQ SENDM,FAK
HBGII,   , ,0,GIH,HBGII SEROL,MVV
CREUR,Creatinine (random),mmol/L,2,RANU,CREUR 917B,UB4
IGE55,Beef,kUa/L,2,IGE55,IGE55 SENDB,JJJ
GLFI,Glucose,mmol/L,1,NORMO,GLFI  917B,VC4
RBCAD,RBC Abn.Distribution?, ,0,CHEK1,RBCAD STKS,LHH
EOS#,Eosinophils#,x10^9/L,1,CONST,EOS#  STKS,LHH
FAI,Folate,nmol/L,1,CSPCH,FAI   ELECB,JCC
GIAPL,Giant Platelets, ,0,COV2,GIAPL STKS,LHH
MGHMA, , ,2,MALAC,MGHMA SENDH,FAK
LYMP#,Lymphocytes#,x10^9/L,1,NEPHD,LYMP# STKS,LHH
WBC,WBC,x10^9/L,1,MYOCR,WBC   STKS,LHH
NEUT#,Neutrophils#,x10^9/L,1,QG6PD,NEUT# STKS,LHH
FTYP,Further Typing Routine, ,2,FTYP,FTYP  MICDI,UCS
ALTI,ALT,U/L,0,CHEMH,ALTI  917B,JCC
MICAB,TPO Antibody,IU/mL,1,THAB,MICAB ZIMMU,JCC
RETAB,Retic Abn.Scattergram?, ,0,NEPHD,RETAB STKS,LHH
NRC,NRBC, ,0,ONC9,NRC   STKS,LHH
LIC, , ,2,LIC,LIC   INTEG,JIC
NEUT%,Neutrophils,%,1,PET,NEUT% STKS,LHH
SRAMQ,Patient RAMQ, ,0,TACRO,SRAMQ SENDB,FAK
AMAGI,Anti-MAG, ,0,AMAG,AMAGI SENDB,JJJ
FDONE,Date of Analysis, ,0,LSTL1,FDONE FLOWC,FCL
NRBCP,NRBC Present, ,0,ICU1,NRBCP STKS,LHH
OTHER,Others, ,0,CHEMO,OTHER STKS,LHH
KI,Potassium,mmol/L,1,ICUC,KI    917B,JCC
IG%,Immature Granulocytes,%,1,COV1,IG%   STKS,LHH
PHOI,Phosphorus,mmol/L,2,CMP,PHOI  917B,JCC
PM100,PM-Sc1-100, ,0,MYOPL,PM100 SENDB,RM1
PSAI,PSA,ug/L,2,COM,PSAI  ELECB,JCC
RVMIC,Microbiologist:, ,2,RVMIC,RVMIC MICBA,16S
CLI,Chloride,mmol/L,0,ICU4,CLI   917B,JCC
PST55,Post Incubation 0.55, ,1,SALFR,PST55 MANHS,VHH
FRBC,Fragmented Rbc, ,0,CHEK2,FRBC  STKS,LHH
MONTH,"Months, post-injury:", ,2,HCVQ3,MONTH SENDM,FAK
RETAB,Retic Abn.Scattergram?, ,0,ABDO,RETAB STKS,LHH
NRBCP,NRBC Present, ,0,TB1G,NRBCP STKS,LHH
FRBC,Fragmented Rbc, ,0,MYOCR,FRBC  STKS,LHH
AUR,Auramine Stain (concentrated specimen), ,2,AUR,AUR   MICTB,SWB
RED,Red Cells, ,0,FLUCS,RED   MANGE,FAK
DENRT,Dengue RT-PCR, ,0,ZIKPB,DENRT SENDM,JXQ
SRAMQ,Patient RAMQ, ,0,PAGR,SRAMQ SENDB,FAK
C7I,Complement C7 (fonct.), ,2,AHUSG,C7I   SENDB,JRH
IGP,IG Present, ,0,SICPR,IGP   STKS,LHH
MRAMQ,Patient RAMQ, ,0,EBVS,MRAMQ SENDM,FAK
FCOV1,Serology (COVID) Freeze (1), ,0,ZFCOV,FCOV1 CLAB,Y3C
LYMP%,Lymphocytes,%,1,CHEK3,LYMP% STKS,LHH
HSTT,Icteric (HST), ,0,SYNC,HSTT  CHEME,JCC
PLTAD,Platelet Abn.Distribution, ,0,SY208,PLTAD STKS,LHH
SRAMQ,Patient RAMQ, ,0,RIFH,SRAMQ SENDB,FAK
IGP,IG Present, ,0,QG6PD,IGP   STKS,LHH
APTT,    APTT,s,1,IUFS,APTT  COAG,BHH
SRAMQ,Patient RAMQ, ,0,C3NFG,SRAMQ SENDB,FAK
GIAPL,Giant Platelets, ,0,TBF1A,GIAPL STKS,LHH
6PGDI,G6PD quantiatif,U/gHb,2,G6PDQ,6PGDI SENDB,LKK
DEGEN,Degenerative Cells, ,0,CSFCS,DEGEN MANGE,FAK
INDEX,Index, ,2,GLUFS,INDEX 917B,JCC
GRAM2,Gram Stain (ID clinic), ,2,GRAM2,GRAM2 MICBA,SLI
CMG,CMV IgG, ,2,CMGSC,CMG   SEROL,MVV
SRAMQ,Patient RAMQ, ,0,F13G,SRAMQ SENDB,FAK
DIFFA, , ,0,CHEMO,DIFFA STKS,LHH
ALKI,Alk. Phos.,U/L,0,CONST,ALKI  917B,JCC
FNSID,Side:, ,0,FCACN,FNSID CHEME,FAK
FDIAG,Clinical Diagnosis, ,0,MM5,FDIAG FLOWC,FCL
PLAT,PLAT,x10^9/L,0,SEIZ,PLAT  STKS,LHH
CLI,Chloride,mmol/L,0,PSS1,CLI   917B,JCC
OTHER,Others, ,0,PONC1,OTHER STKS,LHH
IG%,Immature Granulocytes,%,1,FP,IG%   STKS,LHH
IGE17,Pecan,kUa/L,2,IGE17,IGE17 SENDB,JJJ
GLUII,Glucose-downloaded-Interface, ,1,TBF1A,GLUII 917B,JCC
CLOZI,Clozapine,nmol/L,0,CLOZP,CLOZI SENDB,RE8
INDEX,Index, ,2,CHEM7,INDEX 917B,JCC
KFI,Potassium,mmol/L,1,KF,KFI   917B,VC4
MCHC,MCHC,g/L,0,ICU1,MCHC  STKS,LHH
NRCAB,NRBC Abn Scattergram?, ,0,SY225,NRCAB STKS,LHH
NRBCP,NRBC Present, ,0,CHEK2,NRBCP STKS,LHH
DBIL,  Bilirubin,umol/L,2,UT,DBIL  SUPER,UA1
PHOI,Phosphorus,mmol/L,2,COV1,PHOI  917B,JCC
FNLOC,Location:, ,0,FNTHY,FNLOC CHEME,FNT
MCH,MCH,pg,1,PAPT,MCH   STKS,LHH
CREUI,Creatinine (litre),umol/L,0,FIX24,CREUI 917B,243
ALBI,Albumin,g/L,0,SEIZ,ALBI  917B,JCC
WDIFF,MDIFF to be done (WAM), ,2,ICU1,WDIFF STKS,LHH
HCTGI,Hematocrit,%,0,ABG2,HCTGI BGAS,ABG
RVSLD,Review Smear:, ,0,PPH,RVSLD STKS,LHH
NCSFI,NMO on CSF, ,0,NMCSF,NCSFI SENDB,CAM
LYMP#,Lymphocytes#,x10^9/L,1,COV3,LYMP# STKS,LHH
PHOI,Phosphorus,mmol/L,2,FP,PHOI  917B,JCC
FCOV8,Serology (COVID) Freeze (8), ,0,FCOVB,FCOV8 CLAB,Y4C
LARPL,Large Platelets, ,0,DBDG,LARPL STKS,LHH
VO2HB,Oxyhemoglobin,%,1,COOXV,VO2HB BGAS,BGV
LIP,Lipemia, ,2,NEPH1,LIP   917B,JCC
ABNCE,Abnormal Cell,%,0,HDIFF,ABNCE DIFF,LHH
TBQRE,Quantif-TB Gold Result, ,2,SYTBQ,TBQRE MICTB,FAK
S_DIF,sdiff from SYSMEX, ,0,IUFS,S_DIF STKS,LHH
ICT,Icteric, ,2,PONCM,ICT   917B,JCC
MEID,MEID (XE2000), ,0,COV3,MEID  STKS,LHH
RCAGG,RBC Agglutination, ,0,ANEM2,RCAGG STKS,LHH
HOLD,Approved by:, ,0,TRHPC,HOLD  SENDB,FAK
SB271,HTLV-1/2  sent? , ,0,FUO1T,SB271 SENDB,JJJ
CMGC, , ,0,CMGSC,CMGC  SEROL,FAK
LIP,Lipemia, ,2,HFT4A,LIP   917B,JCC
CBGC2,, ,1,CBGM,CBGC2 AUTO,FKE
CACOR,Corrected Calcium,mmol/L,2,SEIZ,CACOR 917B,JCC
INDEX,Index, ,2,FUO1T,INDEX 917B,JCC
ZFREZ,SEROLOGY freeze, ,0,TB1G,ZFREZ SEROL,MVV
VIIIC,Facteur VIIIc, ,2,VW,VIIIC MANC,BHH
MPV,MPV,fL,1,NEPH5,MPV   STKS,LHH
OTHE#,Others#,x10^9/L,1,CONST,OTHE# STKS,LHH
FNAPP,Appearance:, ,0,FLIPN,FNAPP CHEME,FNT
MRAMQ,Patient RAMQ, ,0,HGPCR,MRAMQ SENDM,FAK
LYMP%,Lymphocytes,%,1,CONST,LYMP% STKS,LHH
ICT,Icteric, ,2,TBF1A,ICT   917B,JCC
FILI,Factor I Level,mcg/mL,1,AHESG,FILI  SENDB,LL8
INDEX,Index, ,2,CHFA,INDEX 917B,JCC
NRBCA,Nrbc#,10^9/L,1,MDIFF,NRBCA DIFF,LHH
A2AI,Alpha-2 Antiplasmin,U/mL,1,A2AP,A2AI  SENDB,BB5
INDEX,Index, ,2,STATC,INDEX 917B,JCC
FDIAG,Clinical Diagnosis, ,0,FCCSF,FDIAG FLOWC,FCL
PMCYS,1/2 Cystine,umol/L,0,AMING,PMCYS SENDB,VV2
RUBC, , ,0,PNATT,RUBC  SEROL,MVV
ATYLY,Atyp.Lymph., ,0,IUFS,ATYLY STKS,LHH
BICI,Bicarbonate,mmol/L,0,ICU1,BICI  917B,JCC
ERRM,ERROR, ,2,ERRM,ERRM  MICBA,STR
MEGTV,Index of sample, ,2,MEG,MEGTV MANV,MVV
IG1I,     IgG1,g/L,2,IGGSG,IG1I  SENDB,JJJ
PCTI,Procalcitonin,mcg/L,2,PCTSM,PCTI  CHEMC,PTC
S_DIF,sdiff from SYSMEX, ,0,SOB,S_DIF STKS,LHH
A612I,Complete Form:, ,0,PNABR,A612I SENDB,FAK
CACOR,Corrected Calcium,mmol/L,2,SOB,CACOR 917B,JCC
FIDM2,Further Ident.Mycology #2, ,2,FIDM2,FIDM2 MICDI,UCS
MRAMQ,Patient RAMQ, ,0,CHLPS,MRAMQ SENDM,FAK
INDEX,Index, ,2,BCHE,INDEX 917B,JCC
P_DIL,#NAME?, ,0,SALFR,P_DIL MANHS,MHH
CREUI,Creatinine (litre),umol/L,0,KU,CREUI 917B,243
25VD_,25 VD previous result:, ,0,VD25,25VD_ MANB,JCC
SMAPL,Small Platelets, ,0,SY196,SMAPL STKS,LHH
IGB2,Imm.Grans/Bands 2, ,0,SICPR,IGB2  STKS,LHH
KI,Potassium,mmol/L,1,CPE,KI    917B,JCC
METU,M�tan�phrine (24 h),nmol/d,0,CATM,METU  SENDB,AU3
TD037,Analysis performed at:, ,2,GHG60,TD037 SENDB,FAK
MONO%,Monocytes,%,1,2CBC,MONO% STKS,LHH
PLTCL,Platelet Clumps, ,0,MDIFF,PLTCL DIFF,LHH
FCOV6,Serology (COVID) Freeze (6), ,0,ZFCOV,FCOV6 CLAB,Y4C
PLAT,PLAT,x10^9/L,0,BSM,PLAT  STKS,LHH
RCAGG,RBC Agglutination, ,0,HF1A,RCAGG STKS,LHH
TFCC,Testosterone Free (Calculation), ,7,HAIR3,TFCC  ZIMMU,JCC
LARPL,Large Platelets, ,0,SEZCP,LARPL STKS,LHH
MCH,MCH,pg,1,MYOCR,MCH   STKS,LHH
IG%,Immature Granulocytes,%,1,CHEMO,IG%   STKS,LHH
BSENT,Lab test to be , ,0,RDSUG,BSENT SENDB,FAK
TD008,Analysis performed at:, ,2,AMING,TD008 SENDB,FAK
CBNOI,Nitric Oxide   (ppm),ppm,0,NICUC,CBNOI BGAS,CBG
LDHI,LDH,U/L,0,HFT4A,LDHI  917B,JCC
PEAK2,Monoclonal peak 3,g/L,1,SPEP,PEAK2 MANHS,JIC
BLAS,Blasts, ,0,NEPHD,BLAS  STKS,LHH
CKEI,CK,U/L,0,CPE,CKEI  917B,JCC
NRCAB,NRBC Abn Scattergram?, ,0,ALOC,NRCAB STKS,LHH
IG#,Immature Granulocytes,x10^9/L,1,GI3,IG#   STKS,LHH
MEID,MEID (XE2000), ,0,IUFS,MEID  STKS,LHH
NAI,Sodium,mmol/L,0,MYEL,NAI   917B,JCC
LIP,Lipemia, ,2,ETH,LIP   917B,JCC
OSMSI,Osmolality Serum,mOsm/kg,0,RCHEM,OSMSI MANB,JCC
TFCI,Testosterone Free cal,pmol/L,0,PONCM,TFCI  ZIMMU,JCC
B12I,Vitamin B12,pmol/L,0,COM,B12I  ELECB,JCC
TSHI,TSH,mU/L,2,PONCF,TSHI  ELECB,JCC
INSI3,Insulin 30 min,pmol/L,0,INS30,INSI3 ZIMMU,T3S
NRBC%,Nrbc%,/100WBC,0,TB1G,NRBC% STKS,LHH
LDLI,LDL-Cholesterol,mmol/L,2,ACCUT,LDLI  917B,JCC
SRAMQ,Patient RAMQ, ,0,TRYPT,SRAMQ SENDB,FAK
PLTAB,Platelet Abn.Scattergram, ,0,SEIZ,PLTAB STKS,LHH
1M45,CD45, ,0,AML1,1M45  FLOWC,FCL
PHENI,Phenobarbital,umol/L,0,RTDM,PHENI INTEG,JCC
PLTAB,Platelet Abn.Scattergram, ,0,CHEK3,PLTAB STKS,LHH
OSMUR,Osmolality Urine,mOsm/kg,0,RANU,OSMUR MANB,UB1
SYCDB,Group B sample ID, ,0,G2,SYCDB CLAB,FAK
FIO2I,FIO2   (%), ,2,CPAP,FIO2I BGAS,ABG
HBC,Hepatitis B c Ab, ,3,PNATT,HBC   SEROL,MVV
B12I,Vitamin B12,pmol/L,0,NEPHD,B12I  ELECB,JCC
NRBC#,Nrbc#,10^9/L,2,SY196,NRBC# STKS,LHH
IG%,Immature Granulocytes,%,1,PPH,IG%   STKS,LHH
IGIND,IgG(LCR) Indice, ,2,OLIGR,IGIND SENDB,SC4
STABS,Stabs,%,0,MDIFF,STABS DIFF,LHH
MPV,MPV,fL,1,NEPHD,MPV   STKS,LHH
ATYLY,Atyp.Lymph., ,0,GIH,ATYLY STKS,LHH
SRAMQ,Patient RAMQ, ,0,PSEUG,SRAMQ SENDB,FAK
RFLAB,Repeat Influenza A/Influenza B/RSV PCR, ,2,RFLAB,RFLAB MICBA,UCS
SB239,Amiodarone sent? , ,0,AMIOR,SB239 SENDB,LDC
NRBCP,NRBC Present, ,0,COV3,NRBCP STKS,LHH
IGG_,     IgG,g/L,2,RSPRO,IGG_  INTEG,JCC
IG#,Immature Granulocytes,x10^9/L,1,NEPHN,IG#   STKS,LHH
BLAS,Blasts, ,0,TB1G,BLAS  STKS,LHH
SRAMQ,Patient RAMQ, ,0,AH21G,SRAMQ SENDB,FAK
IGB2,Imm.Grans/Bands 2, ,0,ABDO,IGB2  STKS,LHH
FCLY%,Lymphocytes Total,%,0,FCFLU,FCLY% FLOWC,FCL
TREPA,Syphilis Serology(EIA), ,0,IDWT,TREPA SEROL,MVV
UMSER,Serine,umol/g creat.,0,AMINU,UMSER SENDB,RUB
BGCAI,Calcium Ionized,mmol/L,2,GLYTE,BGCAI BGAS,ABG
CLUPL,Platelet Clumps, ,0,NV,CLUPL STKS,LHH
OTHER,Others, ,0,CHEMH,OTHER STKS,LHH
ALDOA,Aldolase,U/L,1,ALDOL,ALDOA SENDB,JJJ
MCV,MCV,fL,1,ANEM2,MCV   STKS,LHH
IG%,Immature Granulocytes,%,1,COV3,IG%   STKS,LHH
LIP,Lipemia, ,2,ICU4,LIP   917B,JCC
COMM,Comment:, ,0,PERCR,COMM  STKS,LHH
PARSI,Site, ,0,PARPC,PARSI SENDM,BFA
SRAMQ,Patient RAMQ, ,0,SRAS,SRAMQ SENDB,FAK
LSPQ, , ,2,WEIFX,LSPQ  SENDM,FAK
GIAPL,Giant Platelets, ,0,FEV,GIAPL STKS,LHH
FERI,Ferritin,ug/L,0,G2,FERI  917B,JCC
GLUI,Glucose,mmol/L,1,SEIZ,GLUI  917B,JCC
4L3,CD3, ,0,SST4,4L3   FLOWC,FCL
PCTIX,Procalcitonin, ,0,XPCT,PCTIX CHEMC,FAK
SRAMQ,Patient RAMQ, ,0,ESTRO,SRAMQ SENDB,FAK
TCOV,Resultat:, ,0,CNCOV,TCOV  C8800,UCO
PLTCS,Platelet Clumps(S)?, ,0,TB1G,PLTCS STKS,LHH
PELEC, , ,0,NEPHD,PELEC MANHS,JIC
GLUI,Glucose,mmol/L,1,SOB,GLUI  917B,JCC
TD099,Analysis performed at:, ,2,REDSU,TD099 SENDB,FAK
LDLI,LDL-Cholesterol,mmol/L,2,NEPHD,LDLI  917B,JCC
LAPLT,Large Platelets, ,0,SEZCP,LAPLT DIFF,LHH
VBGXI, , ,0,VPG,VBGXI BGAS,BGV
EOS%,Eosinophils,%,1,PONC1,EOS%  STKS,LHH
RBCAD,RBC Abn.Distribution?, ,0,HFT4A,RBCAD STKS,LHH
ABLYB,Abn.Lymphs /L-Blasts, ,0,FUO1T,ABLYB STKS,LHH
INDEX,Index, ,2,T0,INDEX 917B,JCC
RDWSD,RDW-SD,fL,1,FP,RDWSD STKS,LHH
SSBI,Anti-SS-B, ,2,SSA,SSBI  MANHS,JIC
PROMY,Promyelocytes,%,0,TDIFF,PROMY DIFF,LHH
ASTI,AST,U/L,0,CCHEM,ASTI  917B,JCC
TSHI,TSH,mU/L,2,NEPHN,TSHI  ELECB,JCC
HGBIT,Turbidity/HGB Interference?, ,0,BBFE,HGBIT STKS,LHH
UREAI,Urea,mmol/L,1,ONC1,UREAI 917B,JCC
ALTI,ALT,U/L,0,ICU4,ALTI  917B,JCC
FIDS,Further Ident. & Sens. Routine, ,2,FIDS,FIDS  MICDI,SWB
S_DIF,sdiff from SYSMEX, ,0,NEPH5,S_DIF STKS,LHH
BILTI,Bilirubin Total,umol/L,0,ONC9,BILTI 917B,JCC
AUER,Auer Rods, ,0,MDIFF,AUER  DIFF,LHH
TBC2N,TB2-NIL,IU/mL,2,CHEK1,TBC2N MANV,Q2G
RCAGG,RBC Agglutination, ,0,GIH,RCAGG STKS,LHH
GIAPL,Giant Platelets, ,0,HGBES,GIAPL STKS,LHH
IGE31,Clam,kUa/L,2,IGE31,IGE31 SENDB,JJJ
CACOR,Corrected Calcium,mmol/L,2,COV1,CACOR 917B,JCC
RDWSD,RDW-SD,fL,1,CPC,RDWSD STKS,LHH
PORCR,Porph.Tot/Creat. ratio, ,0,PORRU,PORCR SENDB,UBE
SMAPL,Small Platelets, ,0,ACCUT,SMAPL STKS,LHH
CELCT,Cellular Casts,/lpf,0,URB,CELCT SUPER,UA1
CONTM,, ,2,CONTM,CONTM MICTB,MFC
FRULT,RESULTS, ,0,STGM5,FRULT FLOWC,FCL
LC018,Analysis performed at:, ,0,SUAB,LC018 SENDB,FAK
EURGG,B.burgdorferi/WB IgG, ,0,LYMNA,EURGG SENDM,JJJ
BECOM,Interpretation: , ,2,REQBD,BECOM SENDM,JJJ
TD246,Analysis performed at:, ,0,CHRMG,TD246 SENDB,PKM
SENB,Analysis sent?, ,0,BUSFA,SENB  SENDB,FAK
CREI,Creatinine,umol/L,0,PERCR,CREI  917B,JCC
SC018,Test requested:, ,2,SUAB,SC018 SENDB,LJJ
LII,Lithium,mmol/L,1,RCHEM,LII   INTEG,JIC
17OHI,17-OH Progesterone,nmol/L,1,17OHG,17OHI SENDB,JJJ
BICI,Bicarbonate,mmol/L,0,ICU4,BICI  917B,JCC
TBQT,Quantif-TB Gold (IGRA), ,2,TBQG,TBQT  MANV,FAK
CAII,Calcium Ionized,mmol/L,2,CAPCH,CAII  MANB,JBC
GIAPL,Giant Platelets, ,0,GI1,GIAPL STKS,LHH
HD050,Approved by:, ,0,PNAB,HD050 SENDB,FAK
SXBG,SHBG,nmol/L,1,TEST,SXBG  ZIMMU,JCC
CHEST,Chloroacetate Esterase, ,0,CHEST,CHEST MANS,BMH
CRPR,C-Reactive Protein,mg/L,1,PONC1,CRPR  INTEG,JCC
IG#,Immature Granulocytes,x10^9/L,1,CHEK3,IG#   STKS,LHH
LEUKO,Leukocytes,/hpf,0,URB,LEUKO SUPER,UA1
NAI,Sodium,mmol/L,0,FEV,NAI   917B,JCC
CLUPL,Platelet Clumps, ,0,DBDG,CLUPL STKS,LHH
FNOTH,Other, ,1,FOTHN,FNOTH CHEME,FNA
IGP,IG Present, ,0,ONC9,IGP   STKS,LHH
VP/FI,PaO2/FIO2, ,0,VCPAP,VP/FI BGAS,BGV
ABNCE,Abnormal Cell,%,0,ANEM2,ABNCE DIFF,LHH
MRAMQ,Patient RAMQ, ,0,BETDG,MRAMQ SENDM,FAK
BSENT,Lab test to be , ,0,ILTG,BSENT SENDB,FAK
MRAMQ,Patient RAMQ, ,0,ANAPS,MRAMQ SENDM,FAK
MCV,MCV,fL,1,SY196,MCV   STKS,LHH
LDHI,LDH,U/L,0,CHEK2,LDHI  917B,JCC
ALBUM,Albumin,g/L,1,ANEM2,ALBUM MANHS,JIC
HEM,Hemolysis, ,2,BCHE,HEM   917B,JCC
INDEX,Index, ,2,COV3,INDEX 917B,JCC
GLUXX,Dummy test used to cancel Glucose random, ,1,GLUFS,GLUXX 917B,JCC
IDIMW,MRSA (Nucleic Acid Detection), ,2,IDIMW,IDIMW MICBA,UCS
CLUI,Chloride (litre),mmol/L,0,CLU,CLUI  917B,243
PLTAD,Platelet Abn.Distribution, ,0,SICPR,PLTAD STKS,LHH
OPI,Opiates-urine, ,0,OPIA,OPI   917B,UBT
CLUPL,Platelet Clumps, ,0,PONC1,CLUPL STKS,LHH
RAGG,RBC Agglutination, ,0,ANEM2,RAGG  DIFF,LHH
PT_1,    PT 1:1 mix,s,1,QCPT1,PT_1  COAG,BHH
RVSLD,Review Smear:, ,0,IUFB,RVSLD STKS,LHH
LIP,Lipemia, ,2,BSM,LIP   917B,JCC
SRAMQ,Patient RAMQ, ,0,CMYG,SRAMQ SENDB,FAK
MCH,MCH,pg,1,BBFE,MCH   STKS,LHH
MONO%,Monocytes,%,1,PERCR,MONO% STKS,LHH
RVSLD,Review Smear:, ,0,2CBC,RVSLD STKS,LHH
ILLG,Illegible handwriting, ,0,ILLG,ILLG  CLAB,FAK
ZIKAG,Zika IgG/EIA, ,0,ZIKAS,ZIKAG SENDM,JWQ
FVIII,Facteur VIII, ,2,VW,FVIII COAG,BHH
NAI,Sodium,mmol/L,0,NV,NAI   917B,JCC
SB197,Hepatitis E serology sent out? , ,0,HEVS,SB197 SENDM,JJJ
BGKI,Potassium,mmol/L,1,ABG2,BGKI  BGAS,ABG
HOLD,Approved by:, ,0,AAABG,HOLD  SENDB,FAK
CTQ,Analysis performed at:, ,2,MAPRO,CTQ   SENDB,FAK
FINDC,Indication for Flow  , ,0,FLOWR,FINDC FLOWC,FCL
URACC,Uric acid Crystals,/lpf,0,UI,URACC SUPER,UA1
MRAMQ,Patient RAMQ, ,0,RICKA,MRAMQ SENDM,FAK
NRBC%,Nrbc%,/100WBC,0,PONCF,NRBC% STKS,LHH
ST12V,Visit, ,1,T12,ST12V CLAB,FAK
CAI,Calcium,mmol/L,2,PRE,CAI   917B,JCC
RAGG,RBC Agglutination, ,0,HDIFF,RAGG  DIFF,LHH
PLTAB,Platelet Abn.Scattergram, ,0,SY208,PLTAB STKS,LHH
HCVIC, , ,0,NSEG,HCVIC SEROL,FAK
HEM,Hemolysis, ,2,ONC9,HEM   917B,JCC
IGA,     IgA,g/L,2,CPRO,IGA   INTEG,JCC
ALBI,Albumin,g/L,0,CA,ALBI  917B,JCC
LSPQ1,LSPQ accession #:, ,0,ANAPS,LSPQ1 SENDM,FAK
CAI,Calcium,mmol/L,2,COV1,CAI   917B,JCC
SAT,Saturation, ,2,COM,SAT   917B,JCC
TOCOD,OD of Sample, ,0,TOXCS,TOCOD SENDM,JJJ
LYMP%,Lymphocytes,%,1,ISD,LYMP% STKS,LHH
AMNII,Amnisure ROM Test, ,0,AMNIG,AMNII MANB,AM2
GAD6I,GAD65, ,0,PNABR,GAD6I SENDB,JJJ
WB100,WBC total 100, ,0,SICPR,WB100 STKS,LHH
LII,Lithium,mmol/L,1,RTDM,LII   INTEG,JIC
GLUII,Glucose-downloaded-Interface, ,1,ALOC,GLUII 917B,JCC
NRCAB,NRBC Abn Scattergram?, ,0,NEPH5,NRCAB STKS,LHH
ALTI,ALT,U/L,0,ONC9,ALTI  917B,JCC
HGBIT,Turbidity/HGB Interference?, ,0,QG6PG,HGBIT STKS,LHH
PROGF, , ,2,PROGF,PROGF ELECB,FAK
NRBC%,Nrbc%,/100WBC,0,FEV,NRBC% STKS,LHH
EOS#,Eosinophils#,x10^9/L,1,CP,EOS#  STKS,LHH
RVVTT,Russell V.V. Test, ,0,LUPUS,RVVTT COAG,BH4
PCSEP,Comment:, ,0,SEPIS,PCSEP CHEMC,PTC
RDWSD,RDW-SD,fL,1,COV1,RDWSD STKS,LHH
FCOV4,Serology (COVID) Freeze (4), ,0,FCOVA,FCOV4 CLAB,Y3C
HOLD,Approved by:, ,0,AGALO,HOLD  SENDB,FAK
METNI,Methadone (Plasma),ng/mL,0,METHN,METNI SENDB,LLT
ALTI,ALT,U/L,0,ICU3,ALTI  917B,JCC
SN103,Hep C Qualitative PCR sent out?, ,0,HCVQU,SN103 SENDM,FAK
HYDRN,Hydromorphone -  urine,umol/L,1,HYDRM,HYDRN SENDB,RUH
DIFF_,Manual Smear, ,0,MDIFF,DIFF_ DIFF,LHH
FGLUI,Glucose, ,2,GLUFL,FGLUI BGAS,FBG
BASO#,Basophils#,x10^9/L,1,ISD,BASO# STKS,LHH
IGE33,Pine Nut,kUa/L,2,IGE33,IGE33 SENDB,JJJ
RVSLD,Review Smear:, ,0,HGBES,RVSLD STKS,LHH
FRBC,Fragmented Rbc, ,0,NEPH5,FRBC  STKS,LHH
MPV,MPV,fL,1,SY208,MPV   STKS,LHH
LYMP#,Lymphocytes#,x10^9/L,1,SEIZ,LYMP# STKS,LHH
PLTES,Platelet Estimation, ,0,SDIFF,PLTES DIFF,LHH
BJPEP, , ,0,FIX24,BJPEP MANHS,URH
FRTAC,Phase: , ,0,FRANS,FRTAC SENDM,FAK
TD259,Analysis performed at:, ,0,LYSOG,TD259 SENDB,JJJ
BJ, , ,0,FIX24,BJ    MANHS,UR2
GIAPL,Giant Platelets, ,0,NV,GIAPL STKS,LHH
GLOBU,  Globulin,%,0,FIX24,GLOBU MANHS,24G
